"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 11 del 03/05/2023 Approvazione rendiconto 2022";"234.76 KB";"23/06/2023";"23/06/2023"
"Parere dell'organo di revisione";"5.57 MB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_entrate_2022";"325.61 KB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_entrate_(riepilogo_titoli)_2022";"174.51 KB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_spese_2022";"";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_spese_2022";"1.33 MB";"23/06/2023";"23/06/2023"
"Riepilogo_generale_delle_spese_per_missione_2022";"171.7 KB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_spese_(riepilogo_titoli)_2022";"114.97 KB";"23/06/2023";"23/06/2023"
"Quadro_generale_riassuntivo_2022";"183.6 KB";"23/06/2023";"23/06/2023"
"Equilibri_di_bilancio_2022";"235.28 KB";"23/06/2023";"23/06/2023"
"Conto_economico_2022";"146.43 KB";"23/06/2023";"23/06/2023"
"Stato_patrimoniale_2022";"227.57 KB";"23/06/2023";"23/06/2023"
"Prospetto_dimostrativo_del_risultato_di_amministrazione_2022";"131.53 KB";"23/06/2023";"23/06/2023"
"Elenco_analitico_delle_risorse_accantonate_-_Allegato_a1_2022";"146.26 KB";"23/06/2023";"23/06/2023"
"Elenco_analitico_delle_risorse_vincolate_-_Allegato_a2_2022";"156.93 KB";"23/06/2023";"23/06/2023"
"Elenco_analitico_delle_risorse_destinate_agli_investimenti_-_Allegato_a3_2022";"113.13 KB";"23/06/2023";"23/06/2023"
"Composizione_per_missioni_e_programmi_FPV_2022";"321.47 KB";"23/06/2023";"23/06/2023"
"Composizione_accantonamento_fondo_crediti_di_dubbia_esigibilit�_2022";"197.84 KB";"23/06/2023";"23/06/2023"
"Prospetto_entrate_per_titoli_tipologie_e_categorie_2022";"390.68 KB";"23/06/2023";"23/06/2023"
"Spese_correnti_per_macroaggregati_-_impegni_2022";"280.82 KB";"23/06/2023";"23/06/2023"
"Spese_correnti_per_macroaggregati_-_pagamenti_competenza_2022";"281.06 KB";"23/06/2023";"23/06/2023"
"Spese_correnti_per_macroaggregati_-_pagamenti_residui_2022";"280.13 KB";"23/06/2023";"23/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_impegni_2022";"";"23/06/2023";"23/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_impegni_2022";"264.86 KB";"23/06/2023";"23/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_competenza_2022";"264.07 KB";"23/06/2023";"23/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_residui_2022";"265.25 KB";"23/06/2023";"23/06/2023"
"Rimborso_prestiti_per_macroaggregati_2022";"223.78 KB";"23/06/2023";"23/06/2023"
"Conto_terzi_e_partite_di_giro_per_macroaggregati_2022";"105.6 KB";"23/06/2023";"23/06/2023"
"Riepilogo_spese_per_titoli_e_macroaggregati_2022";"120.8 KB";"23/06/2023";"23/06/2023"
"Accertamenti_imputati_all'anno_successivo_2022";"147.57 KB";"23/06/2023";"23/06/2023"
"Accertamenti_imputati_all'anno_successivo_2022";"";"23/06/2023";"23/06/2023"
"Impegni_imputati_all'anno_successivo_2022";"137.42 KB";"23/06/2023";"23/06/2023"
"Costi_per_missione_2022";"140.7 KB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_spese_-Utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2022";"1.27 MB";"23/06/2023";"23/06/2023"
"Conto_del_bilancio_spese_-Funzioni_delegate_dalle_regioni_2022";"1.26 MB";"23/06/2023";"23/06/2023"
"Parametri_enti_strutturalmente_deficitari_2022";"71.38 KB";"23/06/2023";"23/06/2023"
