"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 27/2022 ""Approvazione rendiconto esercizio 2021""";"1.4 MB";"05/12/2022";"05/12/2022"
"Rendiconto della gestione";"4.06 MB";"05/12/2022";"05/12/2022"
"Elenco residui";"0.96 MB";"05/12/2022";"05/12/2022"
"Indicatori entrata";"151.7 KB";"05/12/2022";"05/12/2022"
"Indicatori sintetici";"303.04 KB";"05/12/2022";"05/12/2022"
"Indicatori spesa";"198.4 KB";"05/12/2022";"05/12/2022"
"Indicatori capacit� pagamento";"187.09 KB";"05/12/2022";"05/12/2022"
"Quadro sinottico";"369.09 KB";"05/12/2022";"05/12/2022"
"Elenco spese di rappresentanza";"221.99 KB";"05/12/2022";"05/12/2022"
"Relazione organo di revisione";"7.13 MB";"05/12/2022";"05/12/2022"
