"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella risultato amministrazione";"89.74 KB";"26/06/2023";"26/06/2023"
"Quadro sinottico";"56.3 KB";"26/06/2023";"26/06/2023"
"Quadro generale riassuntivo";"81.86 KB";"26/06/2023";"26/06/2023"
"Parere dell'organo di revisione";"2.09 MB";"26/06/2023";"26/06/2023"
"Nota integrativa";"284.62 KB";"26/06/2023";"26/06/2023"
"Indicatori di spesa";"54.03 KB";"26/06/2023";"26/06/2023"
"Indicatori sintetici";"55 KB";"26/06/2023";"26/06/2023"
"Indicatori entrata capacita riscossione";"28.36 KB";"26/06/2023";"26/06/2023"
"Fondo crediti dubbia esigibilit�";"115.69 KB";"26/06/2023";"26/06/2023"
"Equilibri di bilancio";"151.04 KB";"26/06/2023";"26/06/2023"
"Entrate per titoli tipologie categorie";"322.62 KB";"26/06/2023";"26/06/2023"
"DUP 2021";"1.34 MB";"26/06/2023";"26/06/2023"
"Bilancio uscite per rimborso prestiti  2021";"163.18 KB";"26/06/2023";"26/06/2023"
"Bilancio uscite per missioni 2021";"132.85 KB";"26/06/2023";"26/06/2023"
"Bilancio uscite per macroaggregati  2021";"211.78 KB";"26/06/2023";"26/06/2023"
"Bilancio uscite per conto terzi 2021";"53.79 KB";"26/06/2023";"26/06/2023"
"Bilancio uscite capitale per macroaggregati  2021";"210.06 KB";"26/06/2023";"26/06/2023"
"Bilancio uscite 2021";"1.11 MB";"26/06/2023";"26/06/2023"
"Bilancio uscite  composizione FPV 2021";"276.84 KB";"26/06/2023";"26/06/2023"
"Bilancio entrate 2021";"177.73 KB";"26/06/2023";"26/06/2023"
"Allegato A3";"59.53 KB";"23/06/2023";"23/06/2023"
"Allegato A2";"104.93 KB";"23/06/2023";"23/06/2023"
"Allegato A1";"73.5 KB";"23/06/2023";"23/06/2023"
"Allegato 1";"0.68 MB";"23/06/2023";"23/06/2023"
"Delibera CC n. 36 del 26/08/2021 Approvazione Bilancio di previsione";"0.99 MB";"22/06/2023";"22/06/2023"
"Delibera CC n. 35 del 26/0/2021 Approvazione DUP";"0.95 MB";"22/06/2023";"22/06/2023"
"Delibera CC n. 26 del 22/07/2021";"0.57 MB";"22/06/2023";"22/06/2023"
"Delibera CC n. 17del 26/04/2021";"1.66 MB";"22/06/2023";"22/06/2023"
"Delibera CC n. 16 del 26/04/2021";"1.29 MB";"22/06/2023";"22/06/2023"
"Delibera CC n. 15 del 26/04/2021";"2.34 MB";"22/06/2023";"22/06/2023"
"Delibera GC n. 90 del 30/07/2021";"3.25 MB";"22/06/2023";"22/06/2023"
"Delibera GC n. 86 del 28/07/2021";"0.83 MB";"22/06/2023";"22/06/2023"
"Delibera GC N. 47 del 27/04/2021";"0.6 MB";"22/06/2023";"22/06/2023"
