"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza del personale FEBBRAIO 2022";"5.4 KB";"30/03/2022";"30/03/2022"
"Tassi di assenza del personale GENNAIO 2022";"5.4 KB";"30/03/2022";"30/03/2022"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2021";"33.91 KB";"30/03/2022";"30/03/2022"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2020";"34.79 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2019";"34.56 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2018";"35.3 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2017";"37.6 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2016";"45.46 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2015";"33.93 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2014";"33.02 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2013";"75.46 KB";"19/11/2021";"19/11/2021"
"Tassi di assenza del personale GENNAIO/DICEMBRE 2012";"9.46 KB";"19/11/2021";"19/11/2021"
