"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Vice Segretario";"168.32 KB";"16/04/2024";"16/04/2024"
"Nomina Sostituto Responsabile di Ripartizione";"163.6 KB";"16/04/2024";"16/04/2024"
"Nomina Responsabile della VI Ripartizione e attribuzione del relativo incarico di elevata qualificazione: Dott. Domenico Bellocco";"165.28 KB";"04/03/2024";"04/03/2024"
"Nomina Responsabile della V Ripartizione. e attribuzione del relativo incarico di elevata qualificazione: Dott. Gildo De Stefano ";"165.24 KB";"04/03/2024";"04/03/2024"
"Nomina Responsabile della IV Ripartizione e attribuzione del relativo incarico di elevata qualificazione: Dott. Domenico Muzzupapa";"165.66 KB";"04/03/2024";"04/03/2024"
"Nomina Responsabile della II Ripartizione e attribuzione del relativo incarico di elevata qualificazione: Dott. Vincenzo Macr�";"166.09 KB";"04/03/2024";"04/03/2024"
"Nomina Responsabile della I Ripartizione e attribuzione del relativo incarico di elevata qualificazione: Dott.ssa Carmela Albanese";"164.21 KB";"04/03/2024";"04/03/2024"
"Decreto Proroga atti di nomina Responsabili di Settore e di conferimento funzioni dirigenziali n. 3/2024";"150.78 KB";"02/02/2024";"02/02/2024"
"Decreto Proroga atti di nomina Responsabili di Settore e di conferimento funzioni dirigenziali";"151.9 KB";"16/01/2024";"16/01/2024"
"Decreto Nomina Responsabile della III Ripartizione e attribuzione del relativo incarico di elevata qualificazione: Ing. Ferdinando Laruffa";"145.57 KB";"16/01/2024";"16/01/2024"
"Decreto di nomina sostituzione Responsabile IV Ripartizione";"199.8 KB";"10/10/2023";"10/10/2023"
"Decreto conferma in continuazione atti di nomina Responsabili";"168.83 KB";"10/10/2023";"10/10/2023"
"Decreto di nomina temporanea Responsabile IV Ripartizione";"168.92 KB";"10/10/2023";"10/10/2023"
"Decreto di nomina temporanea Responsabile di Ripartizione";"184.42 KB";"11/04/2023";"11/04/2023"
"Decreto nomina Responsabile IV Ripartizione ""Vigilanza"" Dott. DOMENICO MUZZUPAPA ";"457.74 KB";"11/04/2023";"11/04/2023"
"Decreto nomina Responsabile II Ripartizione ""Servizi Finanziari - Tributari - Personale""  Dott. VINCENZO MACRI' ";"511.85 KB";"11/04/2023";"11/04/2023"
"Decreto nomina Responsabile I Ripartizione ""Affari legali-Contenzioso-Affari generali-Politiche sociali"" Dott. Domenico Aldo BELLOCCO  ";"507.89 KB";"11/04/2023";"11/04/2023"
"Decreto di nomina temporanea Responsabile di Ripartizione";"198.98 KB";"06/03/2023";"06/03/2023"
" Ripartizione ""Affari legali-Contenzioso-Affari generali-Politiche sociali"" Responsabile Dott. Domenico Aldo BELLOCCO";"0.51 MB";"06/03/2023";"06/03/2023"
"II Ripartizione ""Servizi Finanziari - Tributari - Personale"" Responsabile Dott. VINCENZO MACRI'";"0.51 MB";"06/03/2023";"06/03/2023"
"III Ripartizione ""Servizi Tecnici"" Responsabile Ing. Ferdinando LARUFFA";"441.08 KB";"06/03/2023";"06/03/2023"
"IV Ripartizione ""Vigilanza"" Responsabile Dott. DOMENICO MUZZUPAPA";"0.5 MB";"06/03/2023";"06/03/2023"
"I  Ripartizione ""Affari legali-Contenzioso-Affari generali-Politiche sociali"" Responsabile Dott.";"291.51 KB";"29/03/2022";"29/03/2022"
"II Ripartizione ""Servizi Finanziari - Tributari - Personale"" Responsabile Dott. VINCENZO MACRI'";"276.91 KB";"29/03/2022";"29/03/2022"
"III Ripartizione ""Servizi Tecnici"" Responsabile Arch. Elisa CURCIARELLO";"306.88 KB";"29/03/2022";"29/03/2022"
"IV Ripartizione ""Vigilanza"" Responsabile Dott. DOMENICO MUZZUPAPA";"289.07 KB";"29/03/2022";"29/03/2022"
