"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'organo di revisione";"11.06 MB";"26/06/2023";"26/06/2023"
"Note integrativa al bilancio";"280.97 KB";"26/06/2023";"26/06/2023"
"Bilancio di previsione 2022/2024";"2.34 MB";"26/06/2023";"26/06/2023"
"DUP 2022/2024";"1.33 MB";"26/06/2023";"26/06/2023"
"Delibera CC n. 17 del 18/05/2022 - Approvazione Bilancio di previsione";"1.44 MB";"26/06/2023";"26/06/2023"
"Delibera CC n. 16 del 18/05/2022 - Approvazione DUP ";"0.82 MB";"26/06/2023";"26/06/2023"
"Delibera CC n. 15 del 18/05/2022";"274.66 KB";"26/06/2023";"26/06/2023"
"Delibera CC n. 14 del 18/05/2022";"0.61 MB";"26/06/2023";"26/06/2023"
"Delibera CC n. 13 del 18/05/2022";"0.93 MB";"26/06/2023";"26/06/2023"
"Delibera CC n. 12 del 18/05/2022";"1.79 MB";"26/06/2023";"26/06/2023"
"Delibera GC n. 57 del 22/04/2022";"290.28 KB";"26/06/2023";"26/06/2023"
"Delibera GC n. 56 del 22/04/2022";"398.94 KB";"26/06/2023";"26/06/2023"
"Delibera GC n. 55 del 22/04/2022";"281.28 KB";"26/06/2023";"26/06/2023"
"Delibera GC n. 54 del 22/04/2022";"0.55 MB";"26/06/2023";"26/06/2023"
"Delibera GC n. 51 del 22/04/2022";"221.54 KB";"26/06/2023";"26/06/2023"
"Delibera GC n. 32 del 10/03/2022";"210.2 KB";"26/06/2023";"26/06/2023"
"Delibera GC n. 23 del 23/02/2022";"267.32 KB";"26/06/2023";"26/06/2023"
