"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale Lavori pubblici anno 2024-2026 - Elenco annuale 2024";"72.1 KB";"08/03/2024";"08/03/2024"
"Programma triennale Lavori pubblici anno 2023-2025 - Elenco annuale 2023";"63.64 KB";"01/08/2023";"01/08/2023"
"Programma triennale Lavori pubblici  anno 2022-2024- Elenco annuale 2022 ";"0.61 MB";"25/10/2022";"25/10/2022"
"Programma triennale Opere pubbliche anno 2021-2023 - Elenco annuale 2021 ";"1.09 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2020-2022 - Elenco annuale 2020";"1.76 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2019-2021 - Elenco annuale 2019";"2.13 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2018-2020 - Elenco annuale 2018";"1.24 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2017-2019 - Elenco annuale 2017 ";"1.57 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2016-2018 - Elenco annuale 2016 ";"0.7 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2015-2017 - Elenco annuale 2015 ";"1.89 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2014-2016 - Elenco annuale 2014";"0.55 MB";"11/11/2021";"11/11/2021"
"Programma triennale Opere pubbliche anno 2013-2015 - Elenco annuale 2013 ";"1.14 MB";"11/11/2021";"11/11/2021"
