"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DI ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE";"";"15/05/2024";"15/05/2024"
"ANNO 2022";"271.43 KB";"15/05/2024";"15/05/2024"
"ANNO 2021";"0.57 MB";"15/05/2024";"15/05/2024"
"ANNO 2020";"1.16 MB";"15/05/2024";"15/05/2024"
"ANNO 2019";"0.98 MB";"15/05/2024";"15/05/2024"
"ANNO 2018";"506.36 KB";"15/05/2024";"15/05/2024"
"ANNO 2017";"500.14 KB";"15/05/2024";"15/05/2024"
"ANNO 2016";"0.5 MB";"15/05/2024";"15/05/2024"
"ANNO 2015";"29.4 KB";"15/05/2024";"15/05/2024"
"ANNO 2014";"34.41 KB";"15/05/2024";"15/05/2024"
"ANNO 2013";"31.34 KB";"15/05/2024";"15/05/2024"
