"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'organo di revisione";"4.62 MB";"18/10/2023";"18/10/2023"
"Note integrativa al bilancio";"285.06 KB";"18/10/2023";"18/10/2023"
"Bilancio di previsione 2023-2025";"1.77 MB";"18/10/2023";"18/10/2023"
"DUP 2023-2025";"1.33 MB";"18/10/2023";"18/10/2023"
"Delibera CC n. 26 del 25/07/2023 - Approvazione bilancio di previsione 2023-2025";"227.51 KB";"18/10/2023";"18/10/2023"
"Delibera CC n. 19 del 05/07/2023 - Approvazione DUP";"193.44 KB";"18/10/2023";"18/10/2023"
"Delibera CC n. 18 del 05/07/2023";"276.65 KB";"18/10/2023";"18/10/2023"
"Delibera CC n. 17 del 05/07/2023";"263.58 KB";"18/10/2023";"18/10/2023"
"Delibera CC n. 16 del 05/07/2023";"216.9 KB";"18/10/2023";"18/10/2023"
"Delibera CC n. 49 del 17/11/2022";"147.89 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 94 del 31/07/2023";"199.12 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 80del 13/06/2023";"173.95 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 79 del 13/06/2023";"157.95 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 66 del 19/05/2023";"201.61 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 47del 21/04/2023";"192.69 KB";"18/10/2023";"18/10/2023"
"Delibera GC n. 161 del 17/11/2022  ";"323.36 KB";"18/10/2023";"18/10/2023"
