"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2022";"309.44 KB";"13/07/2023";"13/07/2023"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2021";"310.92 KB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2020";"79.02 KB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2019";"300.47 KB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2018";"300.87 KB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2017";"3.48 MB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2016";"3.51 MB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2015";"4.43 MB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2014";"3.23 MB";"12/05/2022";"12/05/2022"
"Comunicazione rifiuti Urbani assimilati e in convenzione - Anno 2013";"3.23 MB";"12/05/2022";"12/05/2022"
